"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465358748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227584
"http://webisa.webdatacommons.org/prov/465358748","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/465358748","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/465358748","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64819108"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332395008"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95408803"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361584331"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60582307"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382249160"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36331098"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453229962"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330724"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225943410"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390752430"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210399881"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145754722"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103002141"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41480757"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386086952"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131343936"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112384785"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452367701"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10772624"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359746715"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352504073"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49151212"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363992890"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69227542"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289328392"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408004949"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124248900"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43312966"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145199165"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198435869"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217403690"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82260597"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68918905"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47011184"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164050216"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66447002"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244334860"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465358748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
