"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192627214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410776
"http://webisa.webdatacommons.org/prov/192627214","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/192627214","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/192627214","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290648511"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22295568"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272018248"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30831238"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290271024"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232529531"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245821901"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264858468"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520717"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37096885"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264913843"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155485653"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367491231"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37128485"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39495580"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286826411"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10796625"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212612221"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12671472"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290480283"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311746011"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226269400"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22544430"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056342"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34691076"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242220913"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703131"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448239403"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169668962"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192627214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
