"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378715758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14591
"http://webisa.webdatacommons.org/prov/378715758","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378715758","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/378715758","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432340674"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373040130"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11681354"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433735198"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139918507"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154461238"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293721948"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433751783"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403037909"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275098464"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232707026"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378715758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
