"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385448617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719055
"http://webisa.webdatacommons.org/prov/385448617","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385448617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385448617","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340771804"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20441393"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340692124"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226895065"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344451720"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289372633"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446043722"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385448617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
