"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252032906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252032906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127945
"http://webisa.webdatacommons.org/prov/252032906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252032906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252032906","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252032906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163023346"
"http://webisa.webdatacommons.org/prov/252032906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248666555"
"http://webisa.webdatacommons.org/prov/252032906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94287426"
"http://webisa.webdatacommons.org/prov/252032906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252032906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
