"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390326419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390326419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709371
"http://webisa.webdatacommons.org/prov/390326419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390326419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390326419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390326419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10503414"
"http://webisa.webdatacommons.org/prov/390326419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50165835"
"http://webisa.webdatacommons.org/prov/390326419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401460317"
"http://webisa.webdatacommons.org/prov/390326419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390326419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390326419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
