"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45370826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301395
"http://webisa.webdatacommons.org/prov/45370826","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45370826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45370826","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415586997"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273282575"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426547302"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135743193"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114363386"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101995196"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110266212"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167812937"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45370826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
