"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275928178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187479
"http://webisa.webdatacommons.org/prov/275928178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275928178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275928178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305674570"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14104400"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140410335"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264733435"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502746"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275928178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
