"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149216022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177193
"http://webisa.webdatacommons.org/prov/149216022","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/149216022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149216022","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320648716"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299785959"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145902058"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228050920"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16812208"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291663"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6537320"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155516201"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444511970"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163454277"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591140"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306570794"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149216022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
