"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260492037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175595
"http://webisa.webdatacommons.org/prov/260492037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260492037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260492037","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446575728"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308324561"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322328173"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220796883"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410864549"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220536004"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260492037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
