"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175548526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448058
"http://webisa.webdatacommons.org/prov/175548526","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/175548526","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/175548526","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367728236"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201417845"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128714382"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401597413"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305873"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395226423"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13109501"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74595169"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244417899"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421454475"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154733615"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57848297"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21625195"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256647018"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445000271"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224050634"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315323509"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193429912"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133056920"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188238197"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196184144"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282543616"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12778181"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148709727"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268151308"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376872070"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46139803"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60151982"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243199741"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376112474"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34649685"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276137242"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376402214"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431751816"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297882923"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17320339"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60379898"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89071320"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193246656"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175548526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
