"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498756714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143307
"http://webisa.webdatacommons.org/prov/498756714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498756714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498756714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19148430"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92516446"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767404"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395772027"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92128952"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498756714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
