"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251688258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18236
"http://webisa.webdatacommons.org/prov/251688258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251688258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251688258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416696156"
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307942911"
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415366793"
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360732077"
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167421"
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251688258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
