"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296457732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296457732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283973
"http://webisa.webdatacommons.org/prov/296457732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296457732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296457732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296457732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331997703"
"http://webisa.webdatacommons.org/prov/296457732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314157088"
"http://webisa.webdatacommons.org/prov/296457732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30996780"
"http://webisa.webdatacommons.org/prov/296457732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110362574"
"http://webisa.webdatacommons.org/prov/296457732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296457732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
