"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178845151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316412
"http://webisa.webdatacommons.org/prov/178845151","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/178845151","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/178845151","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389201419"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340300108"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389276812"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434797998"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389286987"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368571791"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78179305"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360093369"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40379491"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441601294"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391213656"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9653908"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353465082"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435811680"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216018850"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210100246"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360607380"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443664107"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335607084"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341125248"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347444729"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201130525"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417204412"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389473169"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157033432"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101495560"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346551631"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103765748"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124916590"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369153498"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161063181"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149017590"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89013572"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285218229"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10906470"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114037968"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132079773"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163323116"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341375753"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79279630"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54291664"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239929914"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167895887"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23644480"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62822850"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993599"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336253734"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48185789"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427419631"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10661471"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226023750"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434417397"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279239974"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445843898"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38633152"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374280962"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178845151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
