"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300302277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300302277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621005
"http://webisa.webdatacommons.org/prov/300302277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300302277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300302277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300302277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299955327"
"http://webisa.webdatacommons.org/prov/300302277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277200778"
"http://webisa.webdatacommons.org/prov/300302277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134880422"
"http://webisa.webdatacommons.org/prov/300302277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277295500"
"http://webisa.webdatacommons.org/prov/300302277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300302277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
