"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242995071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114003
"http://webisa.webdatacommons.org/prov/242995071","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242995071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242995071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395420839"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426637498"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426143492"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312628560"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147290575"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40035087"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/242995071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
