"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515548074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515548074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0700519
"http://webisa.webdatacommons.org/prov/515548074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515548074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515548074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515548074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161562429"
"http://webisa.webdatacommons.org/prov/515548074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367852683"
"http://webisa.webdatacommons.org/prov/515548074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15717752"
"http://webisa.webdatacommons.org/prov/515548074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515548074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
