"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39857130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39857130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204493
"http://webisa.webdatacommons.org/prov/39857130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39857130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39857130","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39857130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59212267"
"http://webisa.webdatacommons.org/prov/39857130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177046793"
"http://webisa.webdatacommons.org/prov/39857130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348466614"
"http://webisa.webdatacommons.org/prov/39857130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39857130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
