"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306098570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228175
"http://webisa.webdatacommons.org/prov/306098570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306098570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306098570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127303484"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96135732"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18549153"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447275754"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226104446"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226000370"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/306098570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
