"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420294918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406046
"http://webisa.webdatacommons.org/prov/420294918","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/420294918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420294918","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23355582"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69174948"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279502754"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69040349"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383384277"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69341456"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300280192"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395841155"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84364182"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406011210"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218589076"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420294918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
