"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100674741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22243
"http://webisa.webdatacommons.org/prov/100674741","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/100674741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100674741","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862699"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41415969"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243216546"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34090652"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402308780"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176895899"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394331051"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163659610"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410467367"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308438645"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269089225"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94023560"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149157587"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429708751"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151689753"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355373557"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292040782"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341371778"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/100674741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
