"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386855469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592363
"http://webisa.webdatacommons.org/prov/386855469","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/386855469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386855469","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395792886"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54482331"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405448179"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361569050"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360417906"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135191039"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13958319"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385394035"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368095395"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425671124"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54773449"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211693973"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165997729"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98410626"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286607286"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129481345"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328305848"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255690550"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224727873"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209925827"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405984658"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386855469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
