"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45879057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45879057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16685
"http://webisa.webdatacommons.org/prov/45879057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45879057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45879057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45879057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3031390"
"http://webisa.webdatacommons.org/prov/45879057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278263226"
"http://webisa.webdatacommons.org/prov/45879057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292598219"
"http://webisa.webdatacommons.org/prov/45879057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45879057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
