"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38678784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38678784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132678
"http://webisa.webdatacommons.org/prov/38678784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38678784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38678784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38678784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82941301"
"http://webisa.webdatacommons.org/prov/38678784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203802289"
"http://webisa.webdatacommons.org/prov/38678784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284290991"
"http://webisa.webdatacommons.org/prov/38678784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38678784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38678784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
