"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133598250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133598250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362603
"http://webisa.webdatacommons.org/prov/133598250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133598250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133598250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285856262"
"http://webisa.webdatacommons.org/prov/133598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145438875"
"http://webisa.webdatacommons.org/prov/133598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32453472"
"http://webisa.webdatacommons.org/prov/133598250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/133598250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
