"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101450258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118127
"http://webisa.webdatacommons.org/prov/101450258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101450258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101450258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357102651"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121175012"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197490676"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176826484"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101450258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
