"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15577130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362844
"http://webisa.webdatacommons.org/prov/15577130","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/15577130","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15577130","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191612236"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435210674"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427884812"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191650282"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46850150"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287739162"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287845532"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201840565"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287202484"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115008689"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6124661"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287377475"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360072757"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132414088"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287926463"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121481950"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251684390"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137059966"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191734455"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451086515"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19905119"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191793012"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15577130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
