"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72886243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11458
"http://webisa.webdatacommons.org/prov/72886243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72886243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72886243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156185734"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448964038"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60846983"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120672333"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72886243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
