"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302490283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970747
"http://webisa.webdatacommons.org/prov/302490283","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/302490283","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302490283","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405932039"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77396493"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397934375"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406317069"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298878672"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424439128"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809089"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191451457"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47641815"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416407400"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433486021"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255306489"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269965456"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102643548"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147205725"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155120139"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75735970"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153711221"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76886221"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/302490283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
