"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376122682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421246
"http://webisa.webdatacommons.org/prov/376122682","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/376122682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376122682","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15018147"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242730462"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229141829"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409340009"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229044280"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412060360"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140964778"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58377842"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272004765"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303134219"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555154"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376122682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
