"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7412111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22149
"http://webisa.webdatacommons.org/prov/7412111","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/7412111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7412111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144753389"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354592568"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290836924"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126798464"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158843133"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392174728"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269657589"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272072436"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36017671"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119393418"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422790197"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328047705"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376855059"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7412111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
