"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480260720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351445
"http://webisa.webdatacommons.org/prov/480260720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480260720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480260720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182120351"
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329776593"
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366930142"
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182282565"
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81853391"
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480260720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
