"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190906675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252223
"http://webisa.webdatacommons.org/prov/190906675","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/190906675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190906675","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449302424"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449302521"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449306174"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449306859"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449309333"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431810885"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449310467"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449302712"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182106047"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138089199"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449303780"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449304843"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283735960"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449311525"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449314800"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190906675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
