"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136615236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136615236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257488
"http://webisa.webdatacommons.org/prov/136615236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136615236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136615236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136615236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259004824"
"http://webisa.webdatacommons.org/prov/136615236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164736185"
"http://webisa.webdatacommons.org/prov/136615236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50110800"
"http://webisa.webdatacommons.org/prov/136615236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136615236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
