"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388099212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388099212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422153
"http://webisa.webdatacommons.org/prov/388099212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388099212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388099212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388099212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337791941"
"http://webisa.webdatacommons.org/prov/388099212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202853894"
"http://webisa.webdatacommons.org/prov/388099212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373726779"
"http://webisa.webdatacommons.org/prov/388099212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164620238"
"http://webisa.webdatacommons.org/prov/388099212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388099212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
