"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19604971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294139
"http://webisa.webdatacommons.org/prov/19604971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19604971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19604971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367760376"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165862059"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089938"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67797993"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/19604971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
