"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405883795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405883795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108196
"http://webisa.webdatacommons.org/prov/405883795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405883795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405883795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405883795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30361788"
"http://webisa.webdatacommons.org/prov/405883795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74996013"
"http://webisa.webdatacommons.org/prov/405883795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145585136"
"http://webisa.webdatacommons.org/prov/405883795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125174405"
"http://webisa.webdatacommons.org/prov/405883795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405883795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
