"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22154046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22154046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110716
"http://webisa.webdatacommons.org/prov/22154046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22154046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22154046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22154046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102389415"
"http://webisa.webdatacommons.org/prov/22154046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331739128"
"http://webisa.webdatacommons.org/prov/22154046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241518371"
"http://webisa.webdatacommons.org/prov/22154046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/22154046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22154046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
