"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453774955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4877
"http://webisa.webdatacommons.org/prov/453774955","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453774955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453774955","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391086237"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114141829"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114275026"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273588680"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251347409"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414246094"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68357949"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326642058"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114125735"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453774955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
