"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468853016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174782
"http://webisa.webdatacommons.org/prov/468853016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468853016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468853016","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63219535"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51414382"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123764583"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340267071"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740536"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178271233"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51060244"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468853016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
