"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116880189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116880189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237921
"http://webisa.webdatacommons.org/prov/116880189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116880189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116880189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116880189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378163374"
"http://webisa.webdatacommons.org/prov/116880189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340128490"
"http://webisa.webdatacommons.org/prov/116880189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306878373"
"http://webisa.webdatacommons.org/prov/116880189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116880189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116880189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
