"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254809167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220294
"http://webisa.webdatacommons.org/prov/254809167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254809167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254809167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433160619"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114214691"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348696559"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388362090"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413713867"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254809167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
