"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309205046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119425
"http://webisa.webdatacommons.org/prov/309205046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309205046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309205046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412638973"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296094"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116817419"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52978486"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285080165"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203626240"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288288674"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309205046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
