"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390278467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280436
"http://webisa.webdatacommons.org/prov/390278467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390278467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390278467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265849506"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385534672"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402134473"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518561"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205253070"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183047437"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390278467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
