"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486796465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486796465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276773
"http://webisa.webdatacommons.org/prov/486796465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486796465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486796465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486796465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115024669"
"http://webisa.webdatacommons.org/prov/486796465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311013696"
"http://webisa.webdatacommons.org/prov/486796465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287987241"
"http://webisa.webdatacommons.org/prov/486796465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413080892"
"http://webisa.webdatacommons.org/prov/486796465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486796465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
