"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289480470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289480470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397301
"http://webisa.webdatacommons.org/prov/289480470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289480470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289480470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289480470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264357092"
"http://webisa.webdatacommons.org/prov/289480470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334971901"
"http://webisa.webdatacommons.org/prov/289480470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414606842"
"http://webisa.webdatacommons.org/prov/289480470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233967270"
"http://webisa.webdatacommons.org/prov/289480470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289480470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
