"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/nomi_ansari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/giorgio_armani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/_valentino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/yves+saint_laurent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/_adrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/frank+lloyd_wright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/marc_jacobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/coco_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/roberto_cavalli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/donna_karan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/le_corbusier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/tom_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/stella_mccartney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/christian_dior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/ralph_lauren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/vera_wang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/eileen_gray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/edith_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/john_galliano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/_gabbana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/ray_eames_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/frank_gehry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/_versace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/zaha_hadid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/_gucci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/alexander_mcqueen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/isaac_mizrahi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/manish_malhotra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/jack_nicklaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/verner_panton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/karim_rashid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/paul_rand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/oscar+de+la_renta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
"http://webisa.webdatacommons.org/concept/hassan+sheheryar_yasin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/famous_designer_"
