"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263889094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382216
"http://webisa.webdatacommons.org/prov/263889094","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/263889094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263889094","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137738431"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351556532"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22040167"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138192127"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21468155"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138090451"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74260198"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169612394"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248130792"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74292734"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20784391"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74167431"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20792573"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57582042"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74212752"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248077432"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138314239"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411322658"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137786085"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309877981"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137697015"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21849155"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137697758"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263889094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
