"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93114777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752605
"http://webisa.webdatacommons.org/prov/93114777","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93114777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93114777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113646729"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113065152"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12330185"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325209006"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20556186"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30018394"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194574035"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93114777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
