"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86220258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364465
"http://webisa.webdatacommons.org/prov/86220258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86220258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86220258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15212235"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410366802"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361651429"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13069811"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86220258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
