"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135628575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235299
"http://webisa.webdatacommons.org/prov/135628575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135628575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135628575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334103094"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333737033"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648135"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333589853"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135864697"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305300477"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135628575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
