"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222405092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126638
"http://webisa.webdatacommons.org/prov/222405092","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222405092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222405092","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63929716"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107386709"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130586645"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335659137"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114535930"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80893181"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421267780"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211759"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5300445"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222405092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
