"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25217547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25217547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427716
"http://webisa.webdatacommons.org/prov/25217547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25217547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25217547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25217547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353179532"
"http://webisa.webdatacommons.org/prov/25217547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233172360"
"http://webisa.webdatacommons.org/prov/25217547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56246983"
"http://webisa.webdatacommons.org/prov/25217547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489224"
"http://webisa.webdatacommons.org/prov/25217547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25217547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
