"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430810079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544856
"http://webisa.webdatacommons.org/prov/430810079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430810079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430810079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385073"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116414382"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111319192"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355179728"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439747717"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430810079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
