"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197818854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706797
"http://webisa.webdatacommons.org/prov/197818854","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/197818854","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197818854","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127345298"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637197"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198545613"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382013194"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394304717"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333998029"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333009307"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228531830"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198396218"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361441492"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33692824"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198717702"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190943765"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197818854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
