"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371369223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174849
"http://webisa.webdatacommons.org/prov/371369223","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371369223","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371369223","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310839209"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117303927"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337263387"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174135069"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368754988"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112634594"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319174795"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383233045"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112630672"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40051932"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371369223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
