"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42411926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42411926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101679
"http://webisa.webdatacommons.org/prov/42411926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42411926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42411926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42411926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50887694"
"http://webisa.webdatacommons.org/prov/42411926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219121"
"http://webisa.webdatacommons.org/prov/42411926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353230221"
"http://webisa.webdatacommons.org/prov/42411926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42411926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
