"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101906830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101906830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226707
"http://webisa.webdatacommons.org/prov/101906830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101906830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101906830","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101906830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452664205"
"http://webisa.webdatacommons.org/prov/101906830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948602"
"http://webisa.webdatacommons.org/prov/101906830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173641312"
"http://webisa.webdatacommons.org/prov/101906830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101906830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
