"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296013931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580491
"http://webisa.webdatacommons.org/prov/296013931","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/296013931","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296013931","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171520212"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371396294"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432271452"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25116790"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310115218"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275702390"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310038959"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243153913"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5944517"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234337857"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423412274"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425201990"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89979431"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296013931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
