"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7685618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174355
"http://webisa.webdatacommons.org/prov/7685618","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/7685618","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/7685618","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155392636"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296109628"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174593594"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15512457"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353021377"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4438626"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21266347"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42487684"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366784510"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90731477"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236457463"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448559299"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5351482"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346394063"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262314198"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371845010"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270981003"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30710904"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263243"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48640173"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171490528"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190678410"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108310634"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403943694"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280211511"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313483922"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103919561"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644076"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432419535"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419662563"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405517915"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284262217"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225842337"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303234739"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209462614"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405303533"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230126338"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274948199"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237003975"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173786836"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198174726"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97422577"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178348786"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348483389"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88902084"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162645882"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326941686"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114441"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302250638"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254098967"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414550620"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80039080"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160253"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86456126"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167159068"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279385190"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375636735"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452233642"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447361284"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52783021"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221024959"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39493991"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261346583"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145970954"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251325854"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46995519"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7685618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
