"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67592460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282962
"http://webisa.webdatacommons.org/prov/67592460","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/67592460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67592460","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413068042"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153878353"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174682735"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88096888"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79585826"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447598221"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244876219"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256005510"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454344620"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362304402"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215779995"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185284032"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137773735"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67592460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
