"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77453154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77453154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177789
"http://webisa.webdatacommons.org/prov/77453154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77453154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77453154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77453154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43235114"
"http://webisa.webdatacommons.org/prov/77453154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372770580"
"http://webisa.webdatacommons.org/prov/77453154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247032406"
"http://webisa.webdatacommons.org/prov/77453154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/77453154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
