"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5301426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5301426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457099
"http://webisa.webdatacommons.org/prov/5301426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5301426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5301426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5301426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48234432"
"http://webisa.webdatacommons.org/prov/5301426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159113308"
"http://webisa.webdatacommons.org/prov/5301426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405935071"
"http://webisa.webdatacommons.org/prov/5301426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5301426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
